#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37172,Refactor,Closed,Normal,Cleanup notion of upgrade from installer procedures,Eric Helms,Eric Helms,02/16/2024 11:00 PM,"",""
37158,Refactor,Closed,Normal,Explicitly define steps in upgrade scenarios ,Eric Helms,Eric Helms,04/09/2024 04:38 PM,"",""
35508,Refactor,Rejected,Normal,Refactor upgrade workflow,Amit Upadhye,"",02/22/2024 03:05 AM,"",""
35479,Refactor,Closed,Normal,Use Foreman and Katello version mapping concern in upstream concern,Amit Upadhye,Amit Upadhye,09/05/2022 10:01 AM,"",""
35389,Refactor,Duplicate,Normal,Maintain Foreman and Katello version mapping in separate file,Amit Upadhye,Amit Upadhye,09/02/2022 11:21 AM,"",""
35252,Refactor,Closed,Normal,Maintain Foreman and Katello version mapping in separate file,Amit Upadhye,"",09/02/2022 11:23 AM,"",""
35128,Refactor,Closed,Normal,Refactor the backup and restore code,Amit Upadhye,Amit Upadhye,06/30/2022 12:47 PM,"",""
35011,Refactor,Closed,Normal,Refactor maintenance mode procedures,Amit Upadhye,"",06/29/2022 04:01 PM,"",""
34403,Refactor,Closed,Normal,simplify hotfix check,Evgeni Golov,Evgeni Golov,02/07/2022 11:01 AM,"",""
34197,Refactor,Closed,Normal,refactor rpm_version method,Amit Upadhye,Amit Upadhye,02/02/2022 05:01 PM,"",""
34073,Refactor,Closed,Normal,"remove pulp2, mongo stuff from tests",Amit Upadhye,Amit Upadhye,02/22/2024 03:02 AM,"",""
34067,Refactor,Closed,Normal,Remove pulp2 and mongo from utils,Amit Upadhye,Amit Upadhye,02/22/2024 03:02 AM,"",""
34066,Refactor,Closed,Normal,remove pulp references from concerns,Amit Upadhye,Amit Upadhye,02/22/2024 03:02 AM,"",""
34054,Refactor,Closed,Normal,"remove mongo, pulp2 from restore",Amit Upadhye,Amit Upadhye,02/22/2024 03:02 AM,"",""
34053,Refactor,Closed,Normal,"Remove mongo, pulp2 from backup",Amit Upadhye,Amit Upadhye,02/22/2024 03:02 AM,"",""
34052,Refactor,Closed,Normal,remove mongo references from checks,Amit Upadhye,Amit Upadhye,02/22/2024 03:02 AM,"",""
34051,Refactor,Closed,Normal,Remove mongo stuff from features and drop mongo features tests,Amit Upadhye,Amit Upadhye,02/22/2024 03:02 AM,"",""
34050,Refactor,Closed,Normal,Refactor upgrade scenarios,Amit Upadhye,Amit Upadhye,04/09/2024 04:34 PM,"",""
34023,Refactor,Closed,Normal,Drop pulp3 migration scenarios,Amit Upadhye,Amit Upadhye,02/22/2024 03:02 AM,"",""
34022,Refactor,Rejected,Normal,Drop ancient features,Amit Upadhye,Amit Upadhye,02/22/2024 03:01 AM,"",""
34021,Refactor,Rejected,Normal,Drop procedures which are not required for current versions,Amit Upadhye,Amit Upadhye,02/22/2024 03:01 AM,"",""
34020,Refactor,Rejected,Normal,Drop checks required for 6.2 to 6.9 version's of Satellite,Amit Upadhye,Amit Upadhye,02/22/2024 03:01 AM,"",""
34019,Refactor,Rejected,Normal,Drop old Satellite and capsule scenarios,Amit Upadhye,Amit Upadhye,02/22/2024 03:01 AM,"",""
33995,Refactor,Rejected,Normal,Refactor repositories to single place,Amit Upadhye,Amit Upadhye,02/22/2024 03:01 AM,"",""
33603,Refactor,Closed,Normal,cleanup gemfile and gemspec from Ruby 1.8.7 remains,Amit Upadhye,Evgeni Golov,09/30/2021 11:01 AM,"",""
