#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
25341,Bug,Rejected,Normal,CSV export of nested host groups fails with wrong REST-URI (leading to a 404) on third level,Dirk Doerflinger,"",02/06/2019 03:18 PM,"",""
23203,Bug,Closed,Normal,Release v2.3.1,Thomas McKay,Thomas McKay,04/10/2018 02:02 PM,"",""
23184,Bug,Closed,High,"content-hosts update fails with AssociationTypeMismatch: Katello::InstalledProduct expected, got ActiveSupport::HashWithIndifferentAccess",Justin Sherrill,Justin Sherrill,04/10/2018 01:02 AM,content-hosts,""
19972,Bug,Closed,Normal,Release 2.3.0,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.3.0
19927,Bug,Closed,Normal,Hammer csv import package rules doesn't handle rules with the same name,David Davis,Thomas McKay,06/08/2017 09:02 AM,content-view-filters,""
19718,Bug,Closed,Normal,content-views import fails when content view has not yet been published,Andrew Kofink,Andrew Kofink,07/10/2018 01:20 PM,content-views,2.1
18864,Bug,Closed,Normal,"As a user, I want a way to clear existing subs during --itemized-subscriptions import",Thomas McKay,Thomas McKay,07/10/2018 01:19 PM,content-hosts,2.1
18829,Bug,Duplicate,Normal,Hammer csv content-view-filters fails to export a date-based Erratum filter,Thomas McKay,Thomas McKay,07/10/2018 01:16 PM,content-view-filters,2.1
18723,Bug,Duplicate,Normal,Hammer csv content-views fails to export/import Composite Content Views,Thomas McKay,Thomas McKay,07/10/2018 01:16 PM,"",2.1
18616,Bug,Closed,Normal,Unable to hammer csv import products : 422 Unprocessable Entity,Thomas McKay,Thomas McKay,07/10/2018 01:19 PM,products,2.1
18384,Bug,Closed,Normal,"""namify"" the Guest of Host column",Thomas McKay,Thomas McKay,07/10/2018 01:16 PM,content-hosts,2.1
18344,Bug,Closed,Normal,Exporting composite content views results in an errant 1 in the file,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,content-views,hammer-cli-csv-2.3.0
18325,Bug,Duplicate,Normal,"content-views export of composite includes the ""count"" column",Thomas McKay,Thomas McKay,07/10/2018 01:14 PM,content-views,2.1
17833,Bug,Closed,Normal,release 2.2.1,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.2.1
17820,Bug,Closed,Normal,content-hosts checking for available quantity of guest subs incorrect,Thomas McKay,Thomas McKay,12/21/2016 12:01 PM,content-hosts,""
17735,Bug,Closed,Normal,"content-hosts export only writes one page worth of data, missing full_results:true",Thomas McKay,Thomas McKay,12/19/2016 02:01 PM,content-hosts,""
17698,Bug,Closed,Normal,utils/subscriptions matches_by_quantity incorrectly references value in empty array,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.1
17682,Bug,Closed,Normal,release 2.2.0,Thomas McKay,Thomas McKay,12/15/2016 09:01 AM,core,""
17624,Bug,Closed,Normal,session api breaks hammer csv,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,core,hammer-cli-csv-2.2.0
17505,Bug,Closed,Normal,"attempting to assign hypervisor/guest subscriptions yields ""too many subscriptions match""",Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
17453,Bug,Closed,Normal,use /rhsm api to update content host facts,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,content-hosts,hammer-cli-csv-2.2.0
17420,Bug,Closed,Normal,ActivationKey itemized subscription tests do not use the TestCorp manifest subscriptions,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17307,Bug,Closed,Normal,hammer csv -h fails with uninitialized constant,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17259,Bug,Closed,Normal,support import/export docker products,Thomas McKay,Thomas McKay,07/10/2018 10:46 AM,products,hammer-cli-csv-2.2.0
17223,Bug,Closed,Normal,SortedBuilder undefined because HammerCLI renamed it to TextBuilder,Andrew Kofink,Andrew Kofink,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
17052,Bug,Closed,Normal,hammer csv can't import activation keys with multiple guest vdc subscriptions,Andrew Kofink,Thomas McKay,07/10/2018 10:46 AM,"",hammer-cli-csv-2.2.0
