#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
27458,Bug,New,Normal,Host association broken in v1.0.0,Alejandro Falcon,"",07/30/2019 04:58 PM,"",""
27456,Bug,New,Normal,Issue when creating VM,Alejandro Falcon,"",07/28/2019 05:21 PM,"",""
27733,Bug,New,Normal,Foreman Console does not connect to VM Host,Ban Giap Poh,"",08/29/2019 05:50 AM,"",""
34746,Bug,New,Normal,Foreman Web UI Cannot Create Host After Upgrade (Templates Missing),Ben Erickson,"",09/01/2022 07:11 PM,"",""
28408,Bug,New,Normal,Failed to create a compute xcp-ng (Xenserver) instance kim-blanzy.private: undefined method `reference' for nil:NilClass,Graeme Moss,"",12/03/2019 03:02 PM,"",""
34581,Bug,New,Normal,"VCPUs_at_startup attribute not found, when deploying from Satellite 6",Jonas Henriksen,"",03/21/2022 01:42 PM,"",""
18015,Bug,New,Normal,Cannot clone host,Neil Hanlon,"",05/05/2018 01:22 PM,"",""
17859,Feature,New,Normal,Compute Resource VM view should provide link to host if the VM is associated,Neil Hanlon,"",06/30/2019 01:19 PM,"",""
15632,Feature,New,Normal,Support option to connect over SSL to xapi (port 443),Neil Hanlon,"",06/30/2019 01:19 PM,"",""
12836,Bug,New,Normal,Can't create vm with hammer and xen-plugin,Nicolas Carlier,"",09/05/2019 02:04 PM,"",""
15831,Feature,New,Normal,Custom VCPUs-max and memory-static-max,Oleg Glushak,"",07/25/2016 09:35 AM,"",""
25498,Support,New,Normal,ReadMe / Documentation missing/wrong compatibility information,t schneider,"",11/19/2018 05:58 AM,"",""
29652,Bug,New,Normal,"Unable to provision using hammer: getting VM.set_affinity: [""MESSAGE_PARAMETER_COUNT_MISMATCH"", ""VM.set_affinity"", ""2"", ""1""]",Ted Kozma,"",04/29/2020 01:29 PM,"",""
27476,Bug,New,Normal,"Option to change provisioning method: ""Boot disk based"" or ""Network Based""  or ""Image Based""",Ted Kozma,"",02/15/2020 01:37 AM,"",""
18775,Bug,New,Normal,Need to set both min and max memory,Torben H�rup,"",03/02/2017 09:06 AM,"",""
