#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
28003,Bug,Closed,Normal,VM is allways created with 1 vCPU,Nikola Belavic,"",03/21/2022 01:41 PM,"",""
27042,Bug,Resolved,Normal,Image tab is missing?,Martin Juhl,"",07/14/2019 06:51 AM,"",""
24646,Bug,Resolved,Normal,Task 'Set up compute instance bruce-digges.mycompany.intra' *failed*,Elias Pereira,"",05/02/2020 11:26 AM,"",""
24511,Bug,Resolved,Normal,Connect to Xen server fails (xenserver has no compute service),Matt Williams,"",05/02/2020 11:26 AM,"",""
23441,Bug,Resolved,High,connect to Xenserver fails with foreman 1.17,Ringo Gierth,"",05/02/2020 11:26 AM,"",""
21791,Bug,Closed,High,xs-tools.iso is now named guest-utils.iso,Thomas Berger,"",05/04/2018 10:01 AM,"",""
19566,Bug,Closed,High,Creating a new host VM on xen fails with: undefined method `new_host?' ,Stefan Heil,"",05/23/2017 09:01 AM,"",""
18746,Bug,Rejected,Normal,"No route matches [GET] ""/javascripts/compute_resources/xenserver/cache_refresh.js""",Torben H�rup,"",04/07/2022 01:42 AM,"",""
18013,Bug,Resolved,Normal,Creation from template is broken due to upstream change in fog-xenserver,Neil Hanlon,Neil Hanlon,01/10/2017 04:13 PM,"",""
17795,Bug,Resolved,Normal,"""Failed to fetch vm information"" while trying to deploy a VM",Jan Maria Rokita,"",02/23/2017 06:53 PM,"",""
17348,Bug,Closed,Normal,Cannot create a new host deployed on XenServer,Zbynek Nemas,"",12/23/2016 02:01 PM,"",""
17199,Bug,Closed,High,Unable to create a new host deployed on XenServer,Zbynek Nemas,"",11/04/2016 11:01 AM,"",""
16130,Bug,Rejected,Normal,Cannot list VMs,Neil Hanlon,"",12/23/2016 02:53 PM,"",""
15956,Bug,Duplicate,Normal,UI issue  when Foreman cannot find Xen VM,Alejandro Falcon,"",09/02/2016 03:27 PM,"",""
15082,Bug,Duplicate,Urgent,Cant create host,Chris Phillips,"",06/07/2016 05:12 AM,"",""
14696,Bug,Closed,High,Unable to create new host,Martin Juhl,"",08/20/2018 11:17 AM,"",""
12481,Bug,Closed,Normal,Cannot create new VMs with plugin version 0.1.6,Dan Foster,"",11/17/2015 03:01 PM,"",""
12387,Bug,Closed,High,HostHelperExtensions borrows too much code from HostsHelper,Anonymous,"",11/09/2015 11:01 AM,"",""
12203,Bug,Closed,High,Error when editing hosts,Alejandro Falcon,"",10/18/2015 08:01 AM,"",""
12070,Bug,Closed,Normal,Compute instance creation fails with Automatic allocation,Boris Kreitchman,Operations ooVoo,10/15/2015 11:34 AM,"",""
12017,Bug,Closed,Normal,Internal Server Error when creating new host,Joseph Kregloh,Ben Bettridge,10/15/2015 11:38 AM,"",""
10796,Bug,Closed,Normal,Remove require 'fog',Dominic Cleal,"",06/24/2015 07:01 AM,"",""
10694,Bug,Closed,Normal,Interfaces tab is empty while creating new host,Daniils Kostornijs,Dominic Cleal,07/24/2015 04:52 AM,"",""
10427,Bug,Closed,High,Foreman 1.8 VM accociation doesn't work,Operations ooVoo,"",05/20/2015 05:10 PM,"",""
10401,Bug,Closed,Urgent,Can't add compute profiles Missing Partial?,Joe Ortiz,"",08/28/2015 07:58 PM,"",""
10341,Bug,Closed,High,Failed to create a compute XenLight01 (Libvirt) instance newvm.domain.com: can't convert nil into String ,Joshua Gordon,"",05/26/2015 05:25 PM,"",""
10272,Bug,Closed,High,error when accessing Virtual Machine tab of new host with foreman-xen,Joe Passavanti,"",05/21/2015 11:53 AM,"",""
10267,Bug,Resolved,High,can't convert String into Integer When clicking edit host,Joshua Gordon,"",05/26/2015 05:29 PM,"",""
8894,Bug,Closed,Normal,Host detail page messed when foreman_xenserver is installed,Alejandro Falcon,"",11/09/2015 11:01 AM,"",""
8550,Bug,Closed,Normal,Clicking Edit in foreman gives Error,Joe Ortiz,"",01/02/2015 05:00 AM,"",""
8529,Bug,Closed,Normal,Error when xenserver template have single quotas (') in name,Aleksei Yamschikov,Tom Caspy,11/17/2015 02:36 PM,"",""
8410,Bug,Closed,Normal,Undefined method 'vm_description' error appears when I am trying to attach compute profile to compute resource (xenserver),Oleg Ivanov,Operations ooVoo,05/17/2017 10:32 AM,"",""
6789,Bug,Resolved,Normal,Most compute resource settings do not save upon submit,Paul Calabro,"",09/08/2014 03:19 AM,"",""
6684,Bug,Rejected,Normal,Add secound vm bug,George Lucan,"",08/19/2014 05:56 AM,"",""
6130,Bug,Resolved,Normal,Saving a computer profile generates an error,Paul Calabro,"",07/30/2014 03:38 AM,"",""
6111,Bug,Closed,Normal,Listing computer resources via hammer generates and error re: rabl template,Paul Calabro,"",07/12/2018 09:54 AM,"",1.7.2
6110,Bug,Rejected,Normal,"""Hosts -> New Host"" generates an error",Paul Calabro,"",06/11/2014 06:07 PM,"",""
