#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
21996,Bug,Resolved,Normal,cannot load such file -- fog/digitalocean/compute_v2,John Stewart,"",02/17/2018 12:45 PM,"",""
21533,Bug,Closed,Normal,No more factory_girl_rails,Marek Hul�n,Marek Hul�n,11/06/2017 12:01 PM,"",""
16768,Bug,Closed,Normal,Move to strong_params,Daniel Lobato Garcia,"",10/03/2016 06:03 AM,"",""
16071,Bug,Closed,Normal,API key is removed after 'load regions',Daniel Lobato Garcia,"",07/12/2018 09:55 AM,"",1.6.2
15961,Bug,Closed,Normal,Move to strong_params,Daniel Lobato Garcia,Daniel Lobato Garcia,07/12/2018 09:55 AM,"",1.7.1
15282,Bug,Closed,Normal,Host#show VM tab fails to load,Greg Sutcliffe,"",06/03/2016 03:53 PM,"",""
15281,Bug,Closed,Normal,Can't use Associate VMs button,Greg Sutcliffe,"",08/03/2016 01:01 PM,"",""
12154,Bug,Closed,Normal,Cannot create host via API using compute profile created in the UI.,Alex Shepherd,Alex Shepherd,10/26/2015 08:01 AM,"",""
11332,Bug,Closed,Urgent,Version 1 of the API is deprecated and will be shutdown on November 1st 2015,El Joppa,"",04/15/2016 11:01 AM,"",""
10242,Bug,Closed,Normal,Error in digitalocean plugin in 1.8.x,El Joppa,Tommy McNeely,04/23/2015 09:01 PM,"",""
8650,Bug,Closed,Low,Host:VM tab should show region,Tommy McNeely,Tommy McNeely,02/13/2015 03:01 AM,"",0.4.0
8555,Bug,Closed,Normal,Associate VMs results in an error,Andrew Lau,Tommy McNeely,12/10/2014 05:02 AM,"",""
